"","X1","Province","Province2","X_merge","age","alliances_shared","american_gov","american_inf_1","american_inf_2","american_people","basescount","benefit_nonpers","benefit_nonpers_rely","benefit_pers","benefit_pers_rely","ccode","chinese_gov","chinese_inf_1","chinese_inf_2","chinese_people","city","co","contact_nonpers","contact_pers","coop_econ","cooperate","country","defense","demgov","distributionchannel","durationinseconds","ed","enc","enddate","finished","freedom_rating","gc","gdp_constant","gdp_growth","gender","gid","ideology","income","iso3c","iso3n","lan","ln_troop_count","merge_allies","merge_gdp","merge_growth","merge_polity","merge_provcode","merge_rights","merge_spend","merge_troops","minority","noanswerq50_q50","opp","party_dems","party_reps","polity2","postal","progress","protest","provcode","province","provname","q10_10_text","q32r1","q32r2","q32r3","q32r4","q32r5","q32r6","q32r7","q34r1","q34r2","q34r3","q34r4","q34r5","q34r6","q34r7","q36r1","q36r2","q36r3","q36r4","q36r5","q36r6","q36r7","q36r7oe","q36r8","q36r9","q37r6oe","q45","q47","q48topics","q49_7_text","q50_6_text","q56","q_language","q_totalduration","record","recordeddate","relations_neighbor","relig","relig_other","rights_civil","rights_political","s3a","s3b","s3c","s3d","s3e","s3f","s4a","s4b","s4c","s4d","s4e","s4f","self_sufficient","sex","sname","spend_mean","spend_median","spending2013","spending2014","spending2015","spending2016","spending2017","spending2018","startdate","status","survey_source","term","troop_count","troops_1","troops_benefit","troops_crime","troops_crime_nonpers","troops_crime_pers","troops_democ","troops_divisive","troops_drawback","troops_econ_local","troops_econ_nat","troops_estimate","troops_gov","troops_hr","troops_safe","troops_security","troops_stay","userlanguage","basebinary","baseinprovince","basing_length","merge_spainfix","spend_toa","spend_toa_w","spend_toa_combined_w","merge_spendmerge","exp_2017","exp_2018","imp_2017","imp_2018","students","log_students","ccode1","threat_environment","log_threat_environment","id1","dist","threat_environment_ss","log_threat_environment_ss","troops_2017","log_troops_2017","troops_1_ord","american_people_ord","american_gov_ord","ideology_cent","econnat_dummy","econloc_dummy","american_p_dummy","american_g_dummy","american_t_dummy","troops_1_cat","american_p_cat","american_g_cat","ed_cent","spend_toa_log","spend_toa_w_log","gdp_constant_log","spend_toa_combined_w_log","trade_total_2017","log_exports_2017","log_imports_2017","log_trade_total_2017","responseid"
"4769",4769,NA,"Porto","matched (3)","18 to 24 years",2,"Very favorable","None","Neither Positive nor negative","Somewhat unfavorable",0,"No",NA,"No",NA,235,"Neutral","A lot","Neither Positive nor negative","Neutral",NA,NA,"Yes","Yes","Very Important","Very Important","Portugal",1,"Somewhat Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Male",NA,1,"0%-16%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Negative","Very negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Male",NA,59.633335,59.25,89.1,74.5,58.4,60.1,37.2,38.5,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Positive","No","No","Neutral","A somewhat divisive issue",NA,"Positive","Positive",NA,"Negative","Greatly worsened","No","Neutral","Don't know/Decline to answer",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Somewhat unfavorable","Very favorable",-4.63658464711949,1,1,0,1,0,"neutral","neg","pos",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_3kC9ozNQdEPaYql"
"4770",4770,NA,"Porto","matched (3)","35 to 44 years",2,"Neutral","Some","Neither Positive nor negative","Neutral",0,"No",NA,"No",NA,235,"Neutral","Some","Neither Positive nor negative","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Male",NA,8,"51%-67%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Female",NA,76.866669,85.400002,86.8,62.5,54.6,85,85.8,86.5,NA,NA,"Qualtrics",NA,1005.37037037037,"Very favorable",NA,"Negative","No","No","Neutral","Not a divisive issue",NA,"Positive","Positive",NA,"Very positive","Neutral/no change","No","Very helpful","As long as needed",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Very favorable","Neutral","Neutral",2.36341535288051,1,1,0,0,1,"pos","neutral","neutral",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_3iKKKRXcHVhL8Wt"
"4771",4771,NA,"Porto","matched (3)","18 to 24 years",2,"Somewhat unfavorable","A little","Neither Positive nor negative","Somewhat unfavorable",0,"No",NA,"No",NA,235,"Don't know/decline to answer","A lot","Don't know/decline to answer","Neutral",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Neutral",NA,NA,4,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Male",NA,7,"51%-67%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Neither Positive nor negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Male",NA,232.98334,230.95,241.2,230.9,231,240.6,230.8,223.4,NA,NA,"Qualtrics",NA,1005.37037037037,"Somewhat favorable",NA,"Negative","No","No","Neutral","Don't know/Decline to answer",NA,"Negative","Positive",NA,"Positive","Neutral/no change","No","Neutral","Don't know/Decline to answer",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Somewhat favorable","Somewhat unfavorable","Somewhat unfavorable",1.36341535288051,1,0,0,0,1,"pos","neg","neg",-9.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_cTovmPSde0NIjTj"
"4772",4772,NA,"Porto","matched (3)","18 to 24 years",2,"Somewhat unfavorable","Some","Neither Positive nor negative","Neutral",0,"No",NA,"No",NA,235,"Somewhat unfavorable","A lot","Neither Positive nor negative","Somewhat unfavorable",NA,NA,"Don't know/Decline to answer","No","Very Important","Very Important","Portugal",1,"Neutral",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Male",NA,5,"0%-16%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Neither Positive nor negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Other",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Male",NA,62.383335,48.549999,33.3,31,105.8,35.6,61.5,107.1,NA,NA,"Qualtrics",NA,1005.37037037037,"Somewhat favorable",NA,"Positive","No","No","Somewhat helpful","Not a divisive issue",NA,"Positive","Positive",NA,"Positive","Neutral/no change","No","Somewhat helpful","As long as needed",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Somewhat favorable","Neutral","Somewhat unfavorable",-0.636584647119493,1,1,0,0,1,"pos","neutral","neg",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_3LjqzIol7AKjHmX"
"4773",4773,NA,"Porto","matched (3)","18 to 24 years",2,"Neutral","Some","Positive","Somewhat favorable",0,"Don't know/Decline to answer",NA,"No",NA,235,"Neutral","Some","Neither Positive nor negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Neutral",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Male",NA,1,"0%-16%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Decline to answer",NA,NA,"Negative","Negative",10,NA,NA,"Don't know/Decline to answer",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat peaceful","Other",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Female",NA,76.866669,85.400002,86.8,62.5,54.6,85,85.8,86.5,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Negative","No","No","Neutral","A somewhat divisive issue",NA,"Negative","Negative",NA,"Don't know/decline to answer","Neutral/no change","No","Neutral","Don't know/Decline to answer",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Somewhat favorable","Neutral",-4.63658464711949,0,0,1,0,0,"neutral","pos","neutral",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_3O1dSripg3ebL2h"
"4774",4774,NA,"Porto","matched (3)","35 to 44 years",2,"Very unfavorable","Some","Negative","Somewhat unfavorable",0,"No",NA,"No",NA,235,"Neutral","Some","Don't know/decline to answer","Neutral",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,16,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,3,"65%-83%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Neither Positive nor negative","Very negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Female",NA,307.91666,300.39999,253.7,305,351.5,295.8,277.3,364.2,NA,NA,"Qualtrics",NA,1005.37037037037,"Very unfavorable",NA,"Don't know/decline to answer","No","No","Don't know/decline to answer","Don't know/Decline to answer",NA,"Don't know/decline to answer","Positive",NA,"Negative","Neutral/no change","No","Don't know/decline to answer","No preference",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Very unfavorable","Somewhat unfavorable","Very unfavorable",-2.63658464711949,1,0,0,0,0,"neg","neg","neg",2.34031019424785,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_28FClusSk0QTBrB"
"4775",4775,NA,"Porto","matched (3)","55 to 64 years",2,"Neutral","A little","Neither Positive nor negative","Somewhat favorable",0,"No",NA,"No",NA,235,"Somewhat favorable","None","Negative","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,1,"17%-34%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly agree","Male",NA,232.98334,230.95,241.2,230.9,231,240.6,230.8,223.4,NA,NA,"Qualtrics",NA,1005.37037037037,"Somewhat favorable",NA,"Negative","No","No","Somewhat unhelpful","A somewhat divisive issue",NA,"Negative","Neither Positive nor negative",NA,"Negative","Neutral/no change","No","Neutral","No preference",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Somewhat favorable","Somewhat favorable","Neutral",-4.63658464711949,0,0,1,0,1,"pos","pos","neutral",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_1CxddTQnTI0KnB0"
"4776",4776,NA,"Porto","matched (3)","45 to 54 years",2,"Somewhat favorable","Some","Neither Positive nor negative","Very favorable",0,"No",NA,"No",NA,235,"Somewhat favorable","A lot","Positive","Very favorable",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,6,"65%-83%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Male",NA,71.074997,21.85,NA,NA,22.4,226.8,21.3,13.8,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Negative","No","No","Neutral","A somewhat divisive issue",NA,"Negative","Negative",NA,"Negative","Neutral/no change","No","Somewhat helpful","0-6 months",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Very favorable","Somewhat favorable",0.363415352880507,0,0,1,1,0,"neutral","pos","pos",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_115W43740nDZi9W"
"4777",4777,NA,"Porto","matched (3)","35 to 44 years",2,"Very unfavorable","Some","Positive","Somewhat favorable",0,"No",NA,"No",NA,235,"Very unfavorable","Some","Negative","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,9,"65%-83%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Positive","Neither Positive nor negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Decline to answer",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Female",NA,307.91666,300.39999,253.7,305,351.5,295.8,277.3,364.2,NA,NA,"Qualtrics",NA,1005.37037037037,"Somewhat favorable",NA,"Neither Positive nor negative","No","No","Neutral","A somewhat divisive issue",NA,"Negative","Very positive",NA,"Positive","Somewhat worsened","No","Somewhat helpful","As long as needed",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Somewhat favorable","Somewhat favorable","Very unfavorable",3.36341535288051,1,0,1,0,1,"pos","pos","neg",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_12mbPC13Ofp9CCj"
"4778",4778,NA,"Porto","matched (3)","18 to 24 years",2,"Somewhat favorable","Some","Neither Positive nor negative","Neutral",0,"No",NA,"No",NA,235,"Very unfavorable","A lot","Negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Somewhat Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,5,"17%-34%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Neither Positive nor negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neutral","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Female",NA,213.38333,211.60001,262.2,242.9,175.5,169.1,180.3,250.3,NA,NA,"Qualtrics",NA,1005.37037037037,"Very favorable",NA,"Positive","No","No","Somewhat helpful","A somewhat divisive issue",NA,"Very negative","Very negative",NA,"Positive","Somewhat worsened","No","Somewhat helpful","1-3 years",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Very favorable","Neutral","Somewhat favorable",-0.636584647119493,0,0,0,1,1,"pos","neutral","pos",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_1r9cbrm2cTGFqHe"
"4779",4779,NA,"Porto","matched (3)","35 to 44 years",2,"Very unfavorable","Some","Positive","Very favorable",0,"No",NA,"No",NA,235,"Somewhat favorable","A lot","Very positive","Neutral",NA,NA,"Yes","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,13,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,1,"35%-50%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","Yes",NA,NA,"Positive","Neither Positive nor negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat peaceful","Local",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neither agree nor disagree","Male",NA,213.38333,211.60001,262.2,242.9,175.5,169.1,180.3,250.3,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Negative","No","No","Neutral","Not a divisive issue",NA,"Negative","Positive",NA,"Very positive","Neutral/no change","Yes","Neutral","As long as needed",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Very favorable","Very unfavorable",-4.63658464711949,1,0,1,0,0,"neutral","pos","neg",-0.659689805752146,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_3po4JNvcAGnmUDz"
"4780",4780,NA,"Porto","matched (3)","25 to 34 years",2,"Very unfavorable","A lot","Very negative","Very unfavorable",0,"No",NA,"No",NA,235,"Very unfavorable","A little","Negative","Neutral",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,12,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,8,"17%-34%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Very negative","Very negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Neutral","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat agree","Male",NA,71.074997,21.85,NA,NA,22.4,226.8,21.3,13.8,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Neither Positive nor negative","No","No","Somewhat helpful","Don't know/Decline to answer",NA,"Negative","Negative",NA,"Negative","Greatly worsened","No","Somewhat helpful","0-6 months",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Very unfavorable","Very unfavorable",2.36341535288051,0,0,0,0,0,"neutral","neg","neg",-1.65968980575215,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_3j0xQO09XDqVF8s"
"4781",4781,NA,"Porto","matched (3)","45 to 54 years",2,"Very unfavorable","A lot","Negative","Somewhat favorable",0,"No",NA,"No",NA,235,"Very unfavorable","A lot","Neither Positive nor negative","Somewhat favorable",NA,NA,"No","No","Very Important","Very Important","Portugal",1,"Very Important",NA,NA,18,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Female",NA,6,"65%-83%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","master only (1)","matched (3)","No",NA,NA,"Positive","Very negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat peaceful","Catholicism",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Strongly disagree","Male",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Negative","No","No","Neutral","Not a divisive issue",NA,"Positive","Negative",NA,"Negative","Neutral/no change","No","Neutral","As long as needed",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Somewhat favorable","Very unfavorable",0.363415352880507,0,1,1,0,0,"neutral","pos","neg",4.34031019424785,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_bIcmU53TB3OxbA5"
"4782",4782,NA,"Porto","matched (3)","25 to 34 years",2,"Somewhat favorable","Some","Positive","Neutral",0,"No",NA,"No",NA,235,"Neutral","Some","Neither Positive nor negative","Very favorable",NA,NA,"No","No","Somewhat Important","Very Important","Portugal",1,"Very Important",NA,NA,15,NA,NA,TRUE,"Free",TRUE,237955.548774292,2.6798272,"Male",NA,7,"0%-16%","PRT",620,NA,6.8420315,"matched (3)","matched (3)","matched (3)","matched (3)",NA,"matched (3)","matched (3)","matched (3)","No",NA,NA,"Negative","Negative",10,NA,NA,"Never",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Very peaceful","Agnostic/Atheist",NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Somewhat disagree","Female",NA,62.383335,48.549999,33.3,31,105.8,35.6,61.5,107.1,NA,NA,"Qualtrics",NA,1005.37037037037,"Neutral",NA,"Negative","No","No","Neutral","Not a divisive issue",NA,"Negative","Positive",NA,"Positive","Neutral/no change","No","Somewhat helpful","As long as needed",NA,0,0,76,"master only (1)",NA,NA,0,"master only (1)",1193.272314,1463.64013,3503.45802,3885.325611,693,6.5410299991899,235,632479.404860187,13.3574029375678,1.0921836,1.65450033826087,1267510.32594051,14.0525651611129,202,5.30826769740121,"Neutral","Neutral","Somewhat favorable",1.36341535288051,1,0,0,1,0,"neutral","neutral","pos",1.34031019424785,NA,NA,12.3798433678108,0,4696.730334,7.08445465589972,8.16150576543539,8.45462187198795,"R_1H8eSgdWN4bqOT9"
